

Elizabeth Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100187
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Parent's Occupation (As Documented)	Tea-dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Ranelagh Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 114, Entry 909
Source	LDS Film 1656418
Parent	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100187&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100187&Relationship=2ndParent



