

Elizabeth Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190059
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gill
Former/Maiden/Other Surname 1	Pape
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Year	1847 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1847
Date Of Child's Birth	4 Dec 1846
Register	Baptisms 1814 - 1905, Page 27, Entry 538
Source	LDS Film 1595373
Parent Of	Daniel James Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190059&Relationship=Baptised
Married To	Thomas Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190059&Relationship=1stParent
Elizabeth Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190059
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gill
Former/Maiden/Other Surname 1	Pape
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1850 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1850
Date Of Child's Birth	8 May 1850
Register	Baptisms 1814 - 1905, Page 30, Entry 600
Source	LDS Film 1595373
Parent Of	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195065&Relationship=Baptised
Married To	Thos. Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195065&Relationship=1stParent



