

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Sep 1836
Witnesses	William Richardson, Jun; William Foulkes
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 44, Entry 174
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034734&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034734&Relationship=Bride



