

James Cody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118864
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cody
Gender	Male
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Sep 1828
Witnesses	James Cody; Margaret Corish
Register	Marriages 1827 - 1848, Page 7, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118864&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118864&Relationship=Bride



