

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248594
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Abode	Aigburth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Mar 1859
Register	Baptisms 1859, Page 40, Entry 317
Source	LDS Film 1656561
Parent Of	James Rimmer Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248594&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248594&Relationship=2ndParent



