

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Lancelots Hey
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1847
Register	Baptisms 1847 - 1848, Page 109, Entry 868
Source	LDS Film 93885
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191980&Relationship=2ndParent



