

Jessie Snodgrass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081628
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Snodgrass
Gender	Unknown
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	16 Jun 1854
Witnesses	James Abram; Jessie Snodgrass
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 27, Entry 53
Source	LDS Film 1546073
Witnessed Marriage Of	William Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081628&Relationship=Groom
Witnessed Marriage Of	Elizabeth Anne Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081628&Relationship=Bride



