

Thomas Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002652
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Arrowsmith
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1726
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Aug 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 50
Source	LDS Film 1656376
Parent Of	John Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002652&Relationship=Baptised



