

William Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cashen
Gender	Male
Abode	Great Crosshall St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1826
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1825 - 1826, Page 93, Entry 741
Source	LDS 1656419
Parent Of	Jane Elizabeth Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117506&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117506&Relationship=2ndParent



