

William Lilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lilly
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Williams; Sarah Williams, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 212, Entry 633
Source	LDS Film 93918
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059165&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059165&Relationship=Witness_2
Married To	Elizabeth Littlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059165&Relationship=Bride



