

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031419
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Shaws Brow
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 36, Entry 12
Parent	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031419&Relationship=1stParent



