

John May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	May
Gender	Male
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 May 1853
Witnesses	John May; Elizabeth Roberts, (X)
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 5, Entry 10
Source	LDS Film 1546064
Witnessed Marriage Of	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043274&Relationship=Groom
Witnessed Marriage Of	Harriett Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043274&Relationship=Bride



