

Nicholas Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031616
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ainsworth
Gender	Male
Abode	Ormond street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Comb maker
Occupation (Standardised)	Comb Maker
Date Of Spouse's Death	30 Jan 1780
Notes	[burial date obscured; between 1 and 5 February]
Register	Burials 1780, Page 26, Entry 40
Source	LDS Film 93833
Married To	Mary Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031616&Relationship=Deceased



