

Isaac Walter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182646
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Walter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1844
Baptising Minister	Tho. MacGill Curate
Notes	Born 15 Oct Privately Baptised 8 November Received this day
Register	Baptisms 1843 - 1844, Page 369, Entry 2945
Source	LDS Film 93884
Parent	Richard Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182646&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182646&Relationship=2ndParent



