

George Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037386
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owen
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Tythebarn street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Nov 1784
Date Of Death	20 Nov 1784
Age At Death	1 yr 2 mths
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 55, Entry 272
Source	LDS Film 93833
Parent	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037386&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037386&Relationship=2ndParent



