

Edward Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113682
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hogg
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Ranelegh Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 585, Entry 4667
Source	LDS Film 1656418
Parent	James Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113682&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113682&Relationship=2ndParent



