

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Portland Place
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1808
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	28 Feb 1808
Register	Baptisms 1808, Page 354, Entry 835
Source	LDS Film 93833
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068884&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068884&Relationship=2ndParent



