

John East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	East
Gender	Male
Abode	Copperas Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1844
Occupation (As Documented)	Lamp Lighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	30 Jul 1844
Register	Baptisms 1843 - 1844, Page 293, Entry 2338
Source	LDS Film 93884
Parent Of	Robert Naylor East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182039&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182039&Relationship=2ndParent



