

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1770
Register	Burials 1769 - 1774, Page 89, Entry 38
Source	LDS Film 1656377
Parent	David Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023101&Relationship=1stParent



