

John Nicholas Karhrs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nicholas
Surname	Karhrs
Gender	Male
Abode	Camden Town in, the Parish of St Pancaras, in the County of Middlesex
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Mar 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Status	Widower
Witnesses	Edw. Hughes; Arthur Hughes
Marriage Type	Licence
Marrying Minister	P. Bulmer
Notes	[Groom signed as Kahrs]
Register	Marriages 1813 - 1826, Page 77, Entry 229
Source	LDS Film 1656016
Witnessed By	Edw. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069954&Relationship=Witness_1
Witnessed By	Arthur Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069954&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069954&Relationship=Bride



