

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050590
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Oct 1798
Witnesses	Thomas Rice; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 60, Entry 2804
Source	LDS Film 1656150
Witnessed Marriage Of	Zacharias Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050590&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050590&Relationship=Bride



