

Richard Rotherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004767
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rotherall
Gender	Male
Abode	Lowe Hill
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 118, Entry 16
Source	LDS Film 1656376
Parent Of	James Rotherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004767&Relationship=Deceased



