

Thomas Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charles
Gender	Male
Abode	Atherton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 137, Entry 1090
Source	LDS Film 93887
Parent Of	Alfred Bartholomew Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237730&Relationship=Baptised
Married To	Mary Ann Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237730&Relationship=2ndParent



