

William Stoddart Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stoddart
Surname	Robinson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Bedford Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	20 Mar 1848
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 52, Entry 408
Source	LDS Film 2147909
Parent	Joseph Lancaster Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294943&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294943&Relationship=2ndParent



