

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1835
Witnesses	John Price; Mary Ann Price
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 150, Entry 450
Source	LDS Film 94018
Witnessed Marriage Of	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033423&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033423&Relationship=Bride



