

Donald McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241401
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McDonald
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1857
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	28 Nov 1856
Register	Baptisms 1856 - 1857, Page 184, Entry 1468
Source	LDS Film 93887
Parent Of	Thomas Watson McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241401&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241401&Relationship=2ndParent



