

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130516
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1849
Witnesses	James Taylor; Ellen Rigby, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 48, Entry 95
Source	LDS Film 1656509
Witnessed Marriage Of	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130516&Relationship=Groom
Witnessed Marriage Of	Jane Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130516&Relationship=Bride



