

Jane Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043211
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Daniel
Parent's Occupation (As Documented)	late Block maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	formerly of this Town, but now Residents at Cronton
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Mar 1790
Date Of Death	12 Mar 1790
Age At Death	3 yrs 9 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	9
Age At Death (Years)	3
Register	Burials 1788 - 1790, Page 87, Entry 63
Source	LDS Film 93833
Parent	Edward Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043211&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043211&Relationship=2ndParent



