

Joseph Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011791
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watkin
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1754
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1749 - 1754, Page 177, Entry 32
Source	LDS Film 1656376
Parent Of	Joseph Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011791&Relationship=Deceased



