

Edward Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026933
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quayle
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1831
Witnesses	Edward Quayle; Sarah Sykes, (X)
Marriage Type	Licence
Marrying Minister	George Leigh, Curate
Register	Marriages 1831 - 1833, Page 2, Entry 6
Source	LDS Film 93919
Witnessed Marriage Of	George Yoxall Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026933&Relationship=Groom
Witnessed Marriage Of	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026933&Relationship=Bride



