

Benjamin Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174483
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cordon
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Dickenson Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 287, Entry 2289
Source	LDS Film 2045907
Parent	Edward Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174483&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174483&Relationship=2ndParent



