

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284462
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Linacre
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Sep 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Apr 1822
Register	Baptisms 1813 - 1835, Page 72, Entry 576
Source	LDS Film 1647560
Parent Of	Mary Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284462&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284462&Relationship=2ndParent



