

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Mc Kee St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 202, Entry 1615
Source	LDS Film 1656423
Parent	Robert Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162431&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162431&Relationship=2ndParent



