

William Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morley
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Apr 1857
Register	Baptisms 1858, Page 317, Entry 2531
Source	LDS Film 1656561
Parent Of	Emma Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244325&Relationship=2ndParent



