

William Lingard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lingard
Gender	Male
Abode	Ashton under Lyme
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1824
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1823 - 1825, Page 380, Entry 3031
Source	LDS Film 1656418
Parent Of	Mary Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111483&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111483&Relationship=2ndParent



