

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045625
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Stanley Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Oct 1793
Date Of Death	11 Oct 1793
Register	Burials 1769 - 1800, Page 39, Entry 15
Source	LDS Film 1656373
Parent	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045625&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045625&Relationship=2ndParent



