

Charles Lowcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088597
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lowcock
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	27 Feb 1859
Witnesses	Charles Lowcock; Bridget Willis
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 153, Entry 305
Source	LDS Film 1656019
Witnessed Marriage Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088597&Relationship=Groom
Witnessed Marriage Of	Ellen Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088597&Relationship=Bride



