

John Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloan
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Dec 1852
Witnesses	John Sloan of 17 John St.; Mary Doyle of 5 James St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 59, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122376&Relationship=Groom
Witnessed Marriage Of	Rosanna Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122376&Relationship=Bride



