

Samuel Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049201
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mackie
Gender	Male
Abode	Covent Garden
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1799
Register	Baptisms 1799, Page 92, Entry 739
Source	LDS Film 93833
Parent Of	Mary Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049201&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049201&Relationship=2ndParent



