

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Abode	Cheapside
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1787
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	26 Apr 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 21
Source	LDS Film 1656377
Parent Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029450&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029450&Relationship=2ndParent



