

George Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002990
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Willson
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1729
Occupation (As Documented)	Ship Wrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 May 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 18
Source	LDS Film 1656376
Parent Of	John Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002990&Relationship=Baptised



