

John Spurdel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spurdel
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1820
Witnesses	Jas. Alcock; John Spurdel
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 28, Entry 84
Source	LDS Film 93917
Witnessed Marriage Of	Robert Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054023&Relationship=Groom
Witnessed Marriage Of	Catherine Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054023&Relationship=Bride



