

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	St James St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 46, Entry 368
Source	LDS Film 93878
Parent	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135698&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135698&Relationship=2ndParent



