

Maurice Shannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067823
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Shannan
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Robert Magee, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 211, Entry 57
Source	LDS Film 1656574
Witnessed By	Robert Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067823&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067823&Relationship=Witness_2
Married To	Ellen McOme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067823&Relationship=Bride



