

Michael Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106468
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Field
Gender	Male
Abode	Benns Garden
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 251, Entry 29
Source	LDS Film 93834
Parent Of	Sarah Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106468&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106468&Relationship=2ndParent



