

Peter Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146609
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stewart
Gender	Male
Abode	Grosvenor Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 217, Entry 1733
Source	LDS Film 2045907
Parent Of	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146609&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146609&Relationship=2ndParent



