

George Belsborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039233
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Belsborough
Gender	Male
Abode	Truman St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7757
Source	LDS Film 1656195
Parent Of	Margt. Belsborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039233&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039233&Relationship=2ndParent



