

Sarah Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085908
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Johnson
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1857
Witnesses	Thomas Johnson; Sarah Johnson
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 16, Entry 32
Source	LDS Film 1656679
Witnessed Marriage Of	James Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085908&Relationship=Groom
Witnessed Marriage Of	Emma Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085908&Relationship=Bride



