

Robert Innis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Innis
Gender	Male
Abode	Hunter Street, Liverpool
Year	1808 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1808
Date Of Child's Birth	16 Nov 1807
Register	Baptisms 1802 - 1813, Page 14
Source	LDS Film 560905
Parent Of	Elizabeth Darley Innis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068000&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068000&Relationship=2ndParent



