

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Mar 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thos. Barlowe; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 84, Entry 251
Source	LDS Film 1656150
Witnessed By	Thos. Barlowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052342&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052342&Relationship=Witness_2
Married To	Betsey Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052342&Relationship=Bride



