

Henry Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234377
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brooks
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1854
Occupation (As Documented)	Clerk B.A.
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	23 Jan 1854
Register	Baptisms 1854 - 1855, Page 126, Entry 1004
Source	LDS Film 93887
Parent Of	Anne Maria Janetta Heathcote Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234377&Relationship=Baptised



