

John Robinson Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robinson
Surname	Townley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Finch St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1835
Baptising Minister	Bedford Kenyon off. Minister
Register	Baptisms 1835 - 1836, Page 96, Entry 766
Source	LDS Film 1656421
Parent	William Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152616&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152616&Relationship=2ndParent



