

James Jeffry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246802
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jeffry
Gender	Male
Abode	25 Rupert Street
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1897, Page 58, Entry 464
Source	LDS Film 1656155
Parent Of	Ruth Jeffry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246802&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246802&Relationship=2ndParent



