

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038511
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Abode	Cable street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1785
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Date Of Child's Death	20 Apr 1785
Register	Burials 1785 - 1787, Page 58, Entry 101
Source	LDS Film 93833
Parent Of	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038511&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038511&Relationship=2ndParent



