

John Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ewart
Gender	Male
Abode	Esex Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1844
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	29 Dec 1843
Register	Baptisms 1826 - 1853, Page 209, Entry 1665
Source	LDS Film 1545923
Parent Of	Ann Ramsay Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293686&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293686&Relationship=2ndParent



