

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1847
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 153, Entry 306
Source	LDS Film 1656374
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042138&Relationship=Groom
Witnessed Marriage Of	Margaret Wyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042138&Relationship=Bride



