

John Jeakins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jeakins
Gender	Male
Abode	Queen Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1780
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	20 Oct 1780
Register	Baptisms 1780, Page 63, Entry 681
Source	LDS Film 93833
Parent Of	Hannah Jeakins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019414&Relationship=Baptised



