

George Skelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151913
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Skelton
Gender	Male
Abode	Rathbone St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1835
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1835 - 1836, Page 8, Entry 63
Source	LDS Film 1656421
Parent Of	George Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151913&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151913&Relationship=2ndParent



