

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1838
Witnesses	John Thompson; William Hart
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 184, Entry 368
Source	LDS Film 93920
Witnessed Marriage Of	James Aitchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037876&Relationship=Groom
Witnessed Marriage Of	Sarah Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037876&Relationship=Bride



