

William Kearsley Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kearsley
Surname	Moore
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Edmund St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Feb 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 235
Source	LDS Film 1068892
Parent	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198782&Relationship=1stParent
Parent	Charlotte Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198782&Relationship=2ndParent



