

William Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005407
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Irvin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cheapside
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1740
Register	Burials 1737 - 1748, Page 133, Entry 39
Source	LDS Film 1656376
Parent	Geo. Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005407&Relationship=1stParent



