

Samuel Portvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027336
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Portvin
Gender	Male
Abode	Preston street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Aug 1786
Register	Baptisms 1786, Page 155, Entry 749
Source	LDS Film 93833
Parent Of	Samuel Portvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027336&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027336&Relationship=2ndParent



