

Andrew Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039047
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Mitchell
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1839
Witnesses	Andrew Mitchell, (X); Susanna McDonald, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 172, Entry 343
Source	LDS Film 93290
Witnessed Marriage Of	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039047&Relationship=Groom
Witnessed Marriage Of	Mary Ann Blythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039047&Relationship=Bride



