

Sarah Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086856
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brown
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Blake Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1815
Register	Baptisms 1815 - 1816, Page 9, Entry 70
Source	LDS Film 1656378
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086856&Relationship=Baptised
Married To	Robert Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086856&Relationship=1stParent



